

James Cabrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038026
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cabrell
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1784
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	25 Jul 1784
Register	Burials 1769 - 1800, Page 8, Entry 8
Source	LDS Film 1656373
Parent Of	Mary Cabrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038026&Relationship=Deceased



