

John McCartan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCartan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Peter Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 260, Entry 2078
Source	LDS Film 1656423
Parent	Anthony McCartan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170508&Relationship=1stParent
Parent	Evelina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170508&Relationship=2ndParent



