

Henry Quinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091590
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Quinney
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1798 - 1813, Page 37, Entry 3
Source	LDS Film 1546062
Parent Of	William Quinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091590&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091590&Relationship=2ndParent



