

Ellen Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461836
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mainwaring
Spouse's Occupation (As Documented)	Chain Maker
Spouse's Occupation (Standardised)	Chain Maker
Gender	Female
Abode	Vernon St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1836
Register	Baptisms 1836 - 1837, Page 62, Entry 490
Source	LDS Film 1656422
Parent Of	Richard Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461836&Relationship=Baptised
Married To	James Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461836&Relationship=1stParent



