

Thomas Gilks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilks
Gender	Male
Abode	Seddon Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1836
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1836, Page 148, Entry 1177
Source	LDS Film 93834
Parent Of	Arthur Gilks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153738&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153738&Relationship=2ndParent



