

Anna Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089020
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Lea
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1860
Witnesses	Robert Looney; Anna Lea, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 245, Entry 489
Source	LDS Film 1656680
Witnessed Marriage Of	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089020&Relationship=Groom
Witnessed Marriage Of	Margaret Ellen Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089020&Relationship=Bride



