

Thomas Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bland
Gender	Male
Abode	105 Pitt St.
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Apr 1858
Register	Baptisms 1853 - 1874, Page 70, Entry 556
Source	LDS Film 1545923
Parent Of	Elizabeth Ann Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300874&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300874&Relationship=2ndParent



