

Paul Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076963
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Evans
Gender	Male
Abode	Batchlor St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1811
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	4 Apr 1811
Register	Baptisms 1810 - 1812, Page 44, Entry 945
Source	LDS Film 1656377
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076963&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076963&Relationship=2ndParent



