

John Arley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arley
Gender	Male
Abode	Duke St Edge Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1833
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1833 - 1834, Page 158, Entry 1258
Source	LDS Film 1656421
Parent Of	Jane Arley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142449&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142449&Relationship=2ndParent



