

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Stanley St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1850
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	14 Jul 1850
Register	Baptisms 1850 - 1851, Page 148, Entry 1178
Source	LDS Film 93886
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228005&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228005&Relationship=2ndParent



