

Margaret O'Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081498
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	O'Farrell
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1853
Witnesses	William Fenwick; Margaret O'Farrell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 226, Entry 451
Source	LDS Film 1656678
Witnessed Marriage Of	William Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081498&Relationship=Groom
Witnessed Marriage Of	Jane Fitzgibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081498&Relationship=Bride



