

Peter McCandlish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077031
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McCandlish
Gender	Male
Abode	Kirkdale
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Nov 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Rich. C. Gardner; Margaret Gardner; Thomas Welch
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 45, Entry 90
Source	LDS Film 1647985
Witnessed By	Rich. C. Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077031&Relationship=Witness_1
Witnessed By	Margaret Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077031&Relationship=Witness_2
Married To	Betsy Heatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077031&Relationship=Bride
Witnessed By	Thomas Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077031&Relationship=Witness_3



