

Robert Colebourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095010
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Colebourn
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Aug 1801
Date Of Child's Death	27 Aug 1801
Register	Burials 1790 - 1812, Page 54, Entry 11
Source	LDS Film 1647560
Parent Of	Adam Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095010&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095010&Relationship=2ndParent



