

Edmund Skillicorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192030
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Skillicorn
Gender	Male
Abode	Seacombe Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1848, Page 115, Entry 918
Source	LDS Film 93885
Parent Of	Jane Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192030&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192030&Relationship=2ndParent



