

Henry Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116778
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brooks
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Milton Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Dec 1826
Register	Baptisms 1826, Page 12, Entry 753
Source	LDS Film 1068891
Parent	Henry Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116778&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116778&Relationship=2ndParent



