

John Barrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrat
Gender	Male
Abode	Dale St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1737
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Jul 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 20
Source	LDS Film 1656376
Parent Of	Sarah Barrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004088&Relationship=Baptised



