

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Gilbert St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 235, Entry 1878
Source	LDS Film 93878
Parent	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137208&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137208&Relationship=2ndParent



