

John Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potts
Parent's Occupation (As Documented)	Officer in the Army
Parent's Occupation (Standardised)	Army Officer
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Oct 1811
Date Of Death	4 Oct 1811
Age At Death	8 years
Age At Death (Years)	8
Source	LDS Film 1468980
Parent	Robert Clawes Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128573&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128573&Relationship=2ndParent



