

William Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashley
Gender	Male
Abode	Williamson St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1810
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Nov 1810
Register	Baptisms 1810 - 1812, Page 290, Entry 11
Source	LDS Film 1656377
Parent Of	James Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075682&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075682&Relationship=2ndParent



