

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079881
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Crump St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1812
Date Of Child's Birth	23 Oct 1812
Register	Baptisms 1810 - 1812, Page 95, Entry 1400
Source	LDS Film 93873
Parent Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079881&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079881&Relationship=1stParent



