

Daniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042793
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	10 Aug 1851
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	Full
Status	Bachelor
Witnesses	Isaac Williams; Jane Evans
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 178, Entry 355
Source	LDS Film 1655552
Witnessed By	Isaac Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042793&Relationship=Witness_1
Witnessed By	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042793&Relationship=Witness_2
Married To	Sarah Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042793&Relationship=Bride



