

Thomas Hunter Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hunter
Surname	Chadwick
Gender	Male
Abode	Runcorn
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1856
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1855 - 1856, Page 386, Entry 3084
Source	LDS Film 93887
Parent Of	Thomas Taylor Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239776&Relationship=Baptised
Married To	Sarah Ann Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239776&Relationship=2ndParent



