

William Ritchie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ritchie
Gender	Male
Abode	Edward St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 177, Entry 1413
Source	LDS Film 1656423
Parent Of	Abraham Ritchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162229&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162229&Relationship=2ndParent



