

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Park Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1799
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	24 Dec 1798
Register	Baptisms 1799, Page 90, Entry 559
Source	LDS Film 93833
Parent Of	Wm. Hodgson Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049069&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049069&Relationship=2ndParent



