

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1847
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Notes	[Entry numbers repeated on page 75]
Register	Baptisms 1832 - 1847, Page 76, Entry 591
Source	LDS Film 1655552
Parent Of	Frederick John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433427&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433427&Relationship=2ndParent



