

David Lowthian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084331
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lowthian
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Shaws Brow
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 80, Entry 638
Source	LDS Film 1656378
Parent	Henry Lowthian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084331&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084331&Relationship=2ndParent



