

Thomas Crosfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146734
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crosfield
Gender	Male
Abode	Manchester St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1834
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Date Of Child's Birth	10 Aug 1834
Register	Baptisms 1834, Page 233, Entry 1858
Source	LDS Film 2045907
Parent Of	John Daniel Crosfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146734&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146734&Relationship=2ndParent



