

Joseph Hurtley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091345
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hurtley
Gender	Male
Abode	Moorfields
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1817
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1816 - 1818, Page 115, Entry 816
Source	LDS film 1656378
Parent Of	John Hurtley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091345&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091345&Relationship=2ndParent



