

Thomas Eunson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198440
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eunson
Gender	Male
Abode	39 Mansfield Street
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1856
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 39, Entry 320
Source	LDS Film 1656149
Parent Of	Thomas Eunson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198440&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198440&Relationship=2ndParent



