

Robert Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025178
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cawley
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 May 1829
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Witnesses	John Hope; Ann Hope
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 173, Entry 2
Source	LDS Film 1656374
Witnessed By	John Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025178&Relationship=Witness_1
Witnessed By	Ann Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025178&Relationship=Witness_2
Married To	Elizabeth Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025178&Relationship=Bride



