

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Sep 1850
Witnesses	Mary Landros?, (X); John Dawson, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 135, Entry 269
Source	LDS Film 1647895
Witnessed Marriage Of	George Vincent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077735&Relationship=Groom
Witnessed Marriage Of	Rosanna Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077735&Relationship=Bride



