

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Pownall street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Jul 1793
Register	Baptisms 1793, Page 282, Entry 831
Source	LDS Film 93833
Parent Of	Jacob Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038852&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038852&Relationship=2ndParent



