

Thomas Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075802
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stockdale
Gender	Male
Abode	Marybone
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1811
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	11 Jan 1811
Register	Baptisms 1801 - 1812, Page 47, Entry 29
Source	LDS Film 1656195
Parent Of	Elizth. Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075802&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075802&Relationship=2ndParent



