

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Oct 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Whitehead; Edward Coventry; Mary Whitehead
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 156, Entry 34
Source	LDS Film 1656374
Witnessed By	William Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006903&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006903&Relationship=Witness_2
Married To	Sarah Walpole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006903&Relationship=Bride
Witnessed By	Mary Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006903&Relationship=Witness_3



