

John Kellet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kellet
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Jul 1830
Register	Baptisms 1830 - 1832, Page 83, Entry 8
Source	LDS Film 396375
Parent Of	John Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426987&Relationship=Baptised
Married To	Elizb.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426987&Relationship=2ndParent



