

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257151
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Scotland Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1860
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Birth	26 Oct 1860
Register	Baptisms 1860 - 1861, Page 300, Entry 2394
Source	LDS Film 1656561
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257151&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257151&Relationship=2ndParent



