

George Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084505
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hayes
Gender	Male
Abode	Henry St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1856
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Stephens; Sarah Stephens
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 236, Entry 472
Source	LDS Film 1656679
Witnessed By	Edward Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084505&Relationship=Witness_1
Witnessed By	Sarah Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084505&Relationship=Witness_2
Married To	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084505&Relationship=Bride



