

John Lilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lilley
Gender	Male
Abode	Bostock St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1830 - 1831, Page 30, Entry 235
Source	LDS Film 93878
Parent Of	Hannah Mary Lilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135565&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135565&Relationship=2ndParent



