

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132720
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old Milk St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1829
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 142, Entry 1134
Source	LDS Film 93878
Parent	Robert Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132720&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132720&Relationship=2ndParent



