

Edward Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022546
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Kendall
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 76, Entry 8
Source	LDS Film 1656377
Parent Of	Eliza. Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022546&Relationship=Deceased



