

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	Peach St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843 - 1844, Page 78, Entry 624
Source	LDS Film 93884
Parent Of	Sarah Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180325&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180325&Relationship=2ndParent



