

Edward Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108738
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jackson
Gender	Male
Abode	Hanson St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1823
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 88, Entry 697
Source	LDS Film 1656418
Parent Of	Alice Taylor Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108738&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108738&Relationship=2ndParent



