

Thomas Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088451
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescot
Gender	Male
Abode	Leeds Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1816
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1815 - 1816, Page 138, Entry 1103
Source	LDS Film 1656378
Parent Of	Ann Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088451&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088451&Relationship=2ndParent



