

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301996
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Darwen St, L/Pool
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	28 Oct 1860
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1856 - 1886, Page 39, Entry 307
Source	LDS Film 1546106
Parent Of	Maria Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301996&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301996&Relationship=2ndParent



