

Thomas Bassnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130935
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bassnet
Gender	Male
Abode	Robert Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Feb 1850
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Griffith; Betsy Griffith
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 76, Entry 151
Source	LDS Film 1546290
Witnessed By	Robert Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130935&Relationship=Witness_1
Witnessed By	Betsy Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130935&Relationship=Witness_2
Married To	Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130935&Relationship=Bride



