

James Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012373
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hughes
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1755
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 10, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012373&Relationship=Deceased



