

Samuel Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060790
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Allcock
Gender	Male
Abode	Richmond Row
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1805
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	21 Mar 1805
Notes	deced entered after Father's anme
Register	Baptisms 1805, Entry 507
Source	LDS Film 1068889
Parent Of	Samuel Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060790&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060790&Relationship=2ndParent



