

Robert Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038645
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tudor
Gender	Male
Abode	White Chapel
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Sep 1785
Register	Burials 1785 - 1787, Page 61, Entry 235
Source	LDS Film 93833
Parent Of	Hannah Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038645&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038645&Relationship=2ndParent



