

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Wood Turner
Parent's Occupation (Standardised)	Wood Turner
Gender	Male
Abode	Midghall St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 86, Entry 688
Source	LDS Film 1656423
Parent	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161504&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161504&Relationship=2ndParent



