

Juvenea Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242597
First Name (With Contractions)	Juvenea
First Name (Without Contractions)	Juvenea
Surname	Burnett
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Unknown
Abode	Kings St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1857
Date Of Child's Birth	25 May 1857
Register	Baptisms 1856 - 1857, Page 333, Entry 2664
Source	LDS Film 93887
Parent Of	John Wellstood Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242597&Relationship=Baptised
Married To	George Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242597&Relationship=1stParent



