

Richard Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062755
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hargreaves
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1849
Witnesses	Richard Hargreaves; Mary Fairclough
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 124, Entry 247
Source	LDS Film 1656510
Witnessed Marriage Of	George Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062755&Relationship=Groom
Witnessed Marriage Of	Rachel Mycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062755&Relationship=Bride



