

George Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035374
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Logan
Gender	Male
Abode	Moor Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Aug 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 65, Entry 22
Source	LDS Film 93913
Married To	Margaret Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035374&Relationship=Deceased



