

John Ibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ibbs
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Pitt St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	7 Mar 1830
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 41, Entry 323
Source	LDS Film 1545923
Parent	Joseph Ibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285911&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285911&Relationship=2ndParent



