

John Madon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Madon
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	John St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 330, Entry 2639
Source	LDS Film 93886
Parent	Alexander Madon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229501&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229501&Relationship=2ndParent



