

Martha Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042690
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Atherton
Parent's Occupation (As Documented)	Flat man
Parent's Occupation (Standardised)	Flatman
Gender	Female
Abode	Sea brow
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Dec 1789
Date Of Death	1 Dec 1789
Age At Death	2 yrs 7 mths 14 days
Age At Death (Days)	14
Age At Death (Months)	7
Age At Death (Years)	2
Register	Burials 1788 - 1790, Page 85, Entry 315
Source	LDS Film 93833
Parent	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042690&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042690&Relationship=2ndParent



