

Joseph Trougheer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011251
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Trougheer
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1768
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Feb 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 36
Source	LDS Film 1656376
Parent Of	Jenny Trougheer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011251&Relationship=Baptised



