

David Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077039
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wainwright
Gender	Male
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	12 Oct 1847
Witnesses	David Wainwright; Anne Gore
Marriage Type	Licence
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 15, Entry 29
Source	LDS Film 2147929
Witnessed Marriage Of	James Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077039&Relationship=Groom
Witnessed Marriage Of	Mary Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077039&Relationship=Bride



