

George Maclaren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043198
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maclaren
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Mar 1853
Witnesses	George Maclaren; Edward Brooks
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Notes	[Bride signed] Janet Scott
Register	Marriages 1849 - 1854, Page 211, Entry 422
Source	LDS Film 1656375
Witnessed Marriage Of	Robert Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043198&Relationship=Groom
Witnessed Marriage Of	Jenet Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043198&Relationship=Bride



