

James Finlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041456
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Finlay
Name Suffixes	Gentleman
Gender	Male
Abode	Stanhope Street, Parish of Walton
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	4 Jul 1844
Minor Or Full	Full
Status	Bachelor
Witnesses	John Burrell; Geo Lowthern
Marriage Type	Licence
Marrying Minister	P. S. Dale
Notes	[Bride and Groom's Father's names and Occupations not recorded]
Register	Marriages 1837 - 1859, Page 91, Entry 181
Source	LDS Film 1655552
Witnessed By	John Burrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041456&Relationship=Witness_1
Witnessed By	Geo Lowthern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041456&Relationship=Witness_2
Married To	Caroline Burrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041456&Relationship=Bride



