

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Portland Place
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 117, Entry 17
Source	LDS Film 93873
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053200&Relationship=Deceased



