

David Kirkbride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058803
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kirkbride
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Poole; Joseph Poole
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 91, Entry 271
Source	LDS Film 93918
Witnessed By	Mary Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058803&Relationship=Witness_1
Witnessed By	Joseph Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058803&Relationship=Witness_2
Married To	Jane Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058803&Relationship=Bride



