

James Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034469
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eaton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Coleman street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Sep 1782
Date Of Death	8 Sep 1782
Register	Burials 1782, Page 42, Entry 213
Source	LDS Film 93833
Parent	Job Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034469&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034469&Relationship=2ndParent



