

Thomas Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152870
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ingham
Gender	Male
Abode	Ben Jonson St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1835
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1835 - 1836, Page 128, Entry 1020
Source	LDS Film 1656422
Parent Of	Isabella Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152870&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152870&Relationship=2ndParent



