

William Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradshaw
Gender	Male
Abode	Leeds St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jan 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 2, Entry 2495
Source	LDS Film 1068892
Parent Of	George Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196028&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196028&Relationship=2ndParent



